Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,45,INFRAESTRUCTURAS,,,3000.0,2999.41
2018,45,INFRAESTRUCTURAS,454X,CAMINOS VECINALES,3000.0,2999.41
2018,15,VIVIENDA Y URBANISMO,,,221538.26,197799.39
2018,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,206405.42,182666.58
2018,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URBANÍSTICA",15132.84,15132.81
2018,41,"AGRICULTURA, GANADERIA Y PESCA",,,5300.0,3199.15
2018,41,"AGRICULTURA, GANADERIA Y PESCA",419X,"OTRAS ACTUACIONES EN AGRICULTURA, GANADERIA Y PESCA",5300.0,3199.15
2018,17,MEDIO AMBIENTE,,,8226.35,9414.26
2018,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,8226.35,9414.26
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,82406.62,69806.2
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,82406.62,69806.2
2018,33,CULTURA,,,66521.86,70779.64
2018,33,CULTURA,334X,PROMOCION CULTURAL,30821.86,34607.9
2018,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,35700.0,36171.74
2018,32,EDUCACIÓN,,,5160.0,4399.71
2018,32,EDUCACIÓN,323X,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR, PRIMARIA Y EDUCACIÓN ESPECIAL",5160.0,4399.71
2018,31,SANIDAD,,,5900.0,2271.36
2018,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",5900.0,2271.36
2018,16,BIENESTAR COMUNITARIO,,,33691.62,41161.94
2018,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,11931.62,22640.09
2018,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,21500.0,17867.61
2018,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,260.0,654.24
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,32275.53,32421.22
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,11899.95,13838.89
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",430X,"ADMIN. GENER.  DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",20375.58,18582.33
2018,34,DEPORTE,,,40225.49,44925.78
2018,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,19700.0,25040.85
2018,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,20525.49,19884.93
2018,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,28339.66,28047.9
2018,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,491X,SOCIEDAD DE LA INFORMACION,28339.66,28047.9
2018,91,ÓRGANOS DE GOBIERNO,,,35302.56,30715.95
2018,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,35302.56,30715.95
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,35602.62,35602.62
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,933X,GESTIÓN DEL PATRIMONIO,35602.62,35602.62
2018,92,SERVICION DE CARÁCTER GENERAL,,,133359.43,132487.67
2018,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,1500.0,605.0
2018,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,131859.43,131882.67
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,22150.0,23825.61
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,942X,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,22150.0,23825.61
2019,45,INFRAESTRUCTURAS,,,1000.0,1235.03
2019,45,INFRAESTRUCTURAS,454X,CAMINOS VECINALES,1000.0,1235.03
2019,15,VIVIENDA Y URBANISMO,,,18430.31,153786.67
2019,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2500.0,137856.36
2019,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URBANÍSTICA",15930.31,15930.31
2019,41,"AGRICULTURA, GANADERIA Y PESCA",,,3700.0,27012.59
2019,41,"AGRICULTURA, GANADERIA Y PESCA",419X,"OTRAS ACTUACIONES EN AGRICULTURA, GANADERIA Y PESCA",3700.0,27012.59
2019,17,MEDIO AMBIENTE,,,8189.28,32390.13
2019,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,8189.28,32390.13
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,84017.4,77425.28
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,84017.4,77425.28
2019,33,CULTURA,,,73336.63,66379.79
2019,33,CULTURA,334X,PROMOCION CULTURAL,37586.63,30225.83
2019,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,35750.0,36153.96
2019,32,EDUCACIÓN,,,56160.0,15347.25
2019,32,EDUCACIÓN,323X,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR, PRIMARIA Y EDUCACIÓN ESPECIAL",56160.0,15347.25
2019,31,SANIDAD,,,15900.0,3028.26
2019,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",15900.0,3028.26
2019,16,BIENESTAR COMUNITARIO,,,35556.1,45350.87
2019,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,13796.1,23067.65
2019,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,21500.0,22232.9
2019,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,260.0,50.32
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,34775.53,34384.65
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,14399.95,15357.8
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",430X,"ADMIN. GENER.  DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",20375.58,19026.85
2019,34,DEPORTE,,,61626.0,41609.55
2019,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,40400.0,20915.88
2019,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,21226.0,20693.67
2019,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,29916.17,29572.47
2019,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,491X,SOCIEDAD DE LA INFORMACION,29916.17,29572.47
2019,91,ÓRGANOS DE GOBIERNO,,,33616.36,31453.01
2019,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,33616.36,31453.01
2019,92,SERVICION DE CARÁCTER GENERAL,,,151848.24,165091.66
2019,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,1500.0,0.0
2019,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,150348.24,165091.66
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,27763.98,25032.07
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,942X,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,27763.98,25032.07
2020,45,INFRAESTRUCTURAS,,,5100.0,5383.13
2020,45,INFRAESTRUCTURAS,454X,CAMINOS VECINALES,5100.0,5383.13
2020,15,VIVIENDA Y URBANISMO,,,17588.25,167867.09
2020,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,1300.0,151578.84
2020,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URBANÍSTICA",16288.25,16288.25
2020,41,"AGRICULTURA, GANADERIA Y PESCA",,,3700.0,1887.61
2020,41,"AGRICULTURA, GANADERIA Y PESCA",419X,"OTRAS ACTUACIONES EN AGRICULTURA, GANADERIA Y PESCA",3700.0,1887.61
2020,17,MEDIO AMBIENTE,,,8319.08,26389.5
2020,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,8319.08,26389.5
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,77247.4,69941.31
2020,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,77247.4,69941.31
2020,33,CULTURA,,,74336.63,29560.08
2020,33,CULTURA,334X,PROMOCION CULTURAL,37586.63,28774.18
2020,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,36750.0,785.9
