Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,207605.42,193707.16
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,207605.42,193707.16
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,3300.0,2827.13
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",2700.0,305.56
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,200.0,2521.57
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,400.0,0.0
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,36202.62,35602.62
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,36202.62,35602.62
2018,20,ARRENDAMIENTOS Y CANONES,,,700.0,719.05
2018,20,ARRENDAMIENTOS Y CANONES,209,CANONES,700.0,719.05
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,9800.0,13287.19
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,500.0,0.0
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,1000.0,677.12
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,500.0,3408.32
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",3000.0,2785.8
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,4800.0,6415.95
2018,22,"MATERIAL, SUMINISTROS Y OTROS",,,233987.99,211276.34
2018,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,75500.0,63796.91
2018,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,71827.99,77630.82
2018,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,300.0,284.82
2018,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6610.0,5866.84
2018,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,4700.0,4656.42
2018,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,72850.0,56590.35
2018,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,2200.0,2450.18
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,8300.0,3919.78
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,500.0,75.14
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,3800.0,808.64
2018,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,4000.0,3036.0
2018,46,A ENTIDADES LOCALES (cap. 4),,,27210.0,28358.4
2018,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),60.0,42.79
2018,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",150.0,124.25
2018,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),27000.0,28191.36
2018,45,A COMUNIDADES AUTONOMAS (cap. 4),,,300.0,300.0
2018,45,A COMUNIDADES AUTONOMAS (cap. 4),450,A LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),300.0,300.0
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,20552.56,20552.56
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,20552.56,20552.56
2018,13,PERSONAL LABORAL,,,19632.34,19572.29
2018,13,PERSONAL LABORAL,130,LABORAL FIJO,19632.34,19572.29
2018,12,PERSONAL FUNCIONARIO,,,53060.04,52840.03
2018,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,21861.0,19974.18
