Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,54,RENTAS DE BIENES INMUEBLES,,,28000.0,26724.8
2018,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,20000.0,19636.26
2018,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,8000.0,7088.54
2018,52,INTERESES DE DEPOSITOS,,,100.0,33.23
2018,52,INTERESES DE DEPOSITOS,520,INTERESES DE DEPOSITOS,100.0,33.23
2018,46,DE ENTIDADES LOCALES (cap. 4),,,190167.05,185198.46
2018,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",190167.05,185198.46
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,144633.62,144177.96
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),144633.62,144177.96
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,66000.0,64981.27
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),66000.0,64981.27
2018,29,OTROS IMPUESTOS INDIRECTOS,,,1450.0,587.05
2018,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",1000.0,159.49
2018,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),450.0,427.56
2018,39,OTROS INGRESOS,,,2491.29,3242.15
2018,39,OTROS INGRESOS,393,INTERESES DE DEMORA,100.0,145.85
2018,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,500.0,863.12
2018,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,1891.29,2233.18
2018,76,DE ENTIDADES LOCALES (cap. 7),,,147858.04,188939.76
2018,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",147858.04,188939.76
2018,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,91000.0,94170.73
2018,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),91000.0,94170.73
2018,11,IMPUESTOS SOBRE EL CAPITAL,,,108000.0,108819.0
2018,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,15000.0,14298.07
2018,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,74000.0,74586.71
2018,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,19000.0,19934.22
2018,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,5000.0,5263.96
2018,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,5000.0,5263.96
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,5500.0,3922.09
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,300.0,0.0
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,693.0
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,1200.0,806.3
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,3000.0,2422.79
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,7900.0,7211.25
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,7700.0,7152.0
